experiment,phase,group,pair,condition,session,video,coder,time,distance
1,group,D21,16,OTA,7,NA,NA,29,20.3177877224577
1,group,D21,16,OTA,7,NA,NA,30,NA
1,group,D21,16,OTA,8,NA,NA,1,49.6530548899077
1,group,D21,16,OTA,8,NA,NA,2,48.3805006940426
1,group,D21,16,OTA,8,NA,NA,3,48.5085719695073
1,group,D21,16,OTA,8,NA,NA,4,31.014639782755
1,group,D21,16,OTA,8,NA,NA,5,31.9704391383368
1,group,D21,16,OTA,8,NA,NA,6,36.7872778147565
1,group,D21,16,OTA,8,NA,NA,7,37.5508216940765
1,group,D21,16,OTA,8,NA,NA,8,36.6191438463579
1,group,D21,16,OTA,8,NA,NA,9,34.8091982438702
1,group,D21,16,OTA,8,NA,NA,10,36.3609069729647
1,group,D21,16,OTA,8,NA,NA,11,37.7677371703303
1,group,D21,16,OTA,8,NA,NA,12,34.9158506617245
1,group,D21,16,OTA,8,NA,NA,13,37.2573528778788
1,group,D21,16,OTA,8,NA,NA,14,38.7058916984692
1,group,D21,16,OTA,8,NA,NA,15,42.6814333761234
1,group,D21,16,OTA,8,NA,NA,16,41.7905896433085
1,group,D21,16,OTA,8,NA,NA,17,114.788616589088
1,group,D21,16,OTA,8,NA,NA,18,93.8898812426116
1,group,D21,16,OTA,8,NA,NA,19,34.6122274161251
1,group,D21,16,OTA,8,NA,NA,20,94.7718647306789
1,group,D21,16,OTA,8,NA,NA,21,98.6354861646296
1,group,D21,16,OTA,8,NA,NA,22,90.7525736236567
1,group,D21,16,OTA,8,NA,NA,23,68.9173757695788
1,group,D21,16,OTA,8,NA,NA,24,121.578190291404
1,group,D21,16,OTA,8,NA,NA,25,122.681821848779
1,group,D21,16,OTA,8,NA,NA,26,121.848477051208
1,group,D21,16,OTA,8,NA,NA,27,122.138613570702
1,group,D21,16,OTA,8,NA,NA,28,122.314597395582
1,group,D21,16,OTA,8,NA,NA,29,123.0612091637
1,group,D21,16,OTA,8,NA,NA,30,NA
1,group,D21,16,OTA,9,NA,NA,1,60.8370794418972
1,group,D21,16,OTA,9,NA,NA,2,59.1243180992878
1,group,D21,16,OTA,9,NA,NA,3,60.3004518451102
1,group,D21,16,OTA,9,NA,NA,4,59.7872615263191
1,group,D21,16,OTA,9,NA,NA,5,60.2486972350717
1,group,D21,16,OTA,9,NA,NA,6,18.0478992335839
1,group,D21,16,OTA,9,NA,NA,7,18.5206833403475
1,group,D21,16,OTA,9,NA,NA,8,20.3073960418442
1,group,D21,16,OTA,9,NA,NA,9,19.2336235908702
1,group,D21,16,OTA,9,NA,NA,10,21.4038560030443
1,group,D21,16,OTA,9,NA,NA,11,19.5321397025073
1,group,D21,16,OTA,9,NA,NA,12,18.7702838981809
1,group,D21,16,OTA,9,NA,NA,13,19.422311278387
1,group,D21,16,OTA,9,NA,NA,14,23.8865048278801
1,group,D21,16,OTA,9,NA,NA,15,22.113229540993
1,group,D21,16,OTA,9,NA,NA,16,NA
1,group,D21,16,OTA,9,NA,NA,17,NA
1,group,D21,16,OTA,9,NA,NA,18,30.0588156714304
1,group,D21,16,OTA,9,NA,NA,19,38.588455778677
1,group,D21,16,OTA,9,NA,NA,20,39.442156233268
1,group,D21,16,OTA,9,NA,NA,21,40.2332297818472
1,group,D21,16,OTA,9,NA,NA,22,30.6715254406639
1,group,D21,16,OTA,9,NA,NA,23,NA
1,group,D21,16,OTA,9,NA,NA,24,23.998659106999
1,group,D21,16,OTA,9,NA,NA,25,25.808598463154
1,group,D21,16,OTA,9,NA,NA,26,23.2863186723856
1,group,D21,16,OTA,9,NA,NA,27,26.1395657391128
1,group,D21,16,OTA,9,NA,NA,28,24.4123580514207
1,group,D21,16,OTA,9,NA,NA,29,25.1689687786312
1,group,D21,16,OTA,9,NA,NA,30,NA
1,group,D21,17,MT,1,NA,NA,1,94.7578929537114
1,group,D21,17,MT,1,NA,NA,2,55.114208816906
1,group,D21,17,MT,1,NA,NA,3,38.9984407172694
1,group,D21,17,MT,1,NA,NA,4,45.6844068997703
1,group,D21,17,MT,1,NA,NA,5,39.2674689994354
1,group,D21,17,MT,1,NA,NA,6,33.5319532966973
1,group,D21,17,MT,1,NA,NA,7,25.7404698974308
1,group,D21,17,MT,1,NA,NA,8,40.7764588285275
1,group,D21,17,MT,1,NA,NA,9,39.8072318738626
1,group,D21,17,MT,1,NA,NA,10,34.8786506371773
1,group,D21,17,MT,1,NA,NA,11,37.9833711838021
1,group,D21,17,MT,1,NA,NA,12,40.6176968487542
1,group,D21,17,MT,1,NA,NA,13,19.5284356080383
1,group,D21,17,MT,1,NA,NA,14,17.2189055825119
1,group,D21,17,MT,1,NA,NA,15,72.6493103704178
1,group,D21,17,MT,1,NA,NA,16,163.501720174437
1,group,D21,17,MT,1,NA,NA,17,NA
1,group,D21,17,MT,1,NA,NA,18,84.8393752605157
1,group,D21,17,MT,1,NA,NA,19,109.438929193286
1,group,D21,17,MT,1,NA,NA,20,40.3934408978434
1,group,D21,17,MT,1,NA,NA,21,92.8397021971422
1,group,D21,17,MT,1,NA,NA,22,NA
1,group,D21,17,MT,1,NA,NA,23,98.7664628767741
1,group,D21,17,MT,1,NA,NA,24,96.5681823964361
1,group,D21,17,MT,1,NA,NA,25,96.8260229288398
1,group,D21,17,MT,1,NA,NA,26,96.1595749332918
1,group,D21,17,MT,1,NA,NA,27,98.0539099513974
1,group,D21,17,MT,1,NA,NA,28,104.588358157886
1,group,D21,17,MT,1,NA,NA,29,96.38499658955
1,group,D21,17,MT,1,NA,NA,30,NA
1,group,D21,17,MT,10,NA,NA,1,83.3432363869161
1,group,D21,17,MT,10,NA,NA,2,80.6374651382932
1,group,D21,17,MT,10,NA,NA,3,78.1238228720727
1,group,D21,17,MT,10,NA,NA,4,77.6858615941263
1,group,D21,17,MT,10,NA,NA,5,77.5722545700387
1,group,D21,17,MT,10,NA,NA,6,76.6468386405557
1,group,D21,17,MT,10,NA,NA,7,76.3229715247093
1,group,D21,17,MT,10,NA,NA,8,76.9161878345801
1,group,D21,17,MT,10,NA,NA,9,75.5815765797152
1,group,D21,17,MT,10,NA,NA,10,77.8078041401076
1,group,D21,17,MT,10,NA,NA,11,77.8066706714785
1,group,D21,17,MT,10,NA,NA,12,77.2148703796186
1,group,D21,17,MT,10,NA,NA,13,77.5210770915536
1,group,D21,17,MT,10,NA,NA,14,77.6580432443977
1,group,D21,17,MT,10,NA,NA,15,76.3218160045747
1,group,D21,17,MT,10,NA,NA,16,NA
1,group,D21,17,MT,10,NA,NA,17,78.5111956302696
1,group,D21,17,MT,10,NA,NA,18,133.254682420788
1,group,D21,17,MT,10,NA,NA,19,125.574524858681
1,group,D21,17,MT,10,NA,NA,20,110.657847600922
1,group,D21,17,MT,10,NA,NA,21,84.2208722112373
1,group,D21,17,MT,10,NA,NA,22,77.2405647996145
1,group,D21,17,MT,10,NA,NA,23,52.2657157852622
1,group,D21,17,MT,10,NA,NA,24,54.5880523833588
1,group,D21,17,MT,10,NA,NA,25,55.9142971271562
1,group,D21,17,MT,10,NA,NA,26,55.9135084855279
1,group,D21,17,MT,10,NA,NA,27,54.7177515719502
1,group,D21,17,MT,10,NA,NA,28,52.1658541109971
1,group,D21,17,MT,10,NA,NA,29,55.0563828409001
1,group,D21,17,MT,10,NA,NA,30,NA
1,group,D21,17,MT,2,NA,NA,1,59.6254230149898
1,group,D21,17,MT,2,NA,NA,2,44.7651727997904
1,group,D21,17,MT,2,NA,NA,3,44.2619080778902
1,group,D21,17,MT,2,NA,NA,4,41.2734532141295
1,group,D21,17,MT,2,NA,NA,5,42.1000124717272
1,group,D21,17,MT,2,NA,NA,6,58.7788882006327
1,group,D21,17,MT,2,NA,NA,7,41.5447233803898
1,group,D21,17,MT,2,NA,NA,8,41.0040307077092
1,group,D21,17,MT,2,NA,NA,9,42.0470208996758
1,group,D21,17,MT,2,NA,NA,10,46.4577707769454
1,group,D21,17,MT,2,NA,NA,11,47.065278543816
1,group,D21,17,MT,2,NA,NA,12,58.3131597443489
1,group,D21,17,MT,2,NA,NA,13,58.6196891039994
1,group,D21,17,MT,2,NA,NA,14,56.1813887815034
1,group,D21,17,MT,2,NA,NA,15,54.3593869331889
1,group,D21,17,MT,2,NA,NA,16,55.8822927670867
1,group,D21,17,MT,2,NA,NA,17,32.7038224033412
1,group,D21,17,MT,2,NA,NA,18,37.4094842812177
1,group,D21,17,MT,2,NA,NA,19,30.6565034647166
1,group,D21,17,MT,2,NA,NA,20,83.1850406171608
1,group,D21,17,MT,2,NA,NA,21,66.9303531550829
1,group,D21,17,MT,2,NA,NA,22,85.7499280566874
1,group,D21,17,MT,2,NA,NA,23,88.8485870049011
1,group,D21,17,MT,2,NA,NA,24,95.514771920864
1,group,D21,17,MT,2,NA,NA,25,105.899489540243
1,group,D21,17,MT,2,NA,NA,26,75.7987765172313
1,group,D21,17,MT,2,NA,NA,27,56.0566897895058
1,group,D21,17,MT,2,NA,NA,28,34.3193355138623
1,group,D21,17,MT,2,NA,NA,29,82.3073512420596
1,group,D21,17,MT,2,NA,NA,30,NA
1,group,D21,17,MT,3,NA,NA,1,27.7341774399169
1,group,D21,17,MT,3,NA,NA,2,62.8577245354085
1,group,D21,17,MT,3,NA,NA,3,65.9851383054789
1,group,D21,17,MT,3,NA,NA,4,67.8925105868543
1,group,D21,17,MT,3,NA,NA,5,38.4011907767234
1,group,D21,17,MT,3,NA,NA,6,44.8918054603211
1,group,D21,17,MT,3,NA,NA,7,47.757314958708
1,group,D21,17,MT,3,NA,NA,8,46.350149550888
1,group,D21,17,MT,3,NA,NA,9,53.729507322578
1,group,D21,17,MT,3,NA,NA,10,42.0437670016591
1,group,D21,17,MT,3,NA,NA,11,42.3523755311381
1,group,D21,17,MT,3,NA,NA,12,44.4289465844384
1,group,D21,17,MT,3,NA,NA,13,44.2820236696015
1,group,D21,17,MT,3,NA,NA,14,46.2725529896171
1,group,D21,17,MT,3,NA,NA,15,49.4610603826847
1,group,D21,17,MT,3,NA,NA,16,35.6182853704924
1,group,D21,17,MT,3,NA,NA,17,15.4362128372576
1,group,D21,17,MT,3,NA,NA,18,87.4061963516623
1,group,D21,17,MT,3,NA,NA,19,90.4348704678844
1,group,D21,17,MT,3,NA,NA,20,NA
1,group,D21,17,MT,3,NA,NA,21,NA
1,group,D21,17,MT,3,NA,NA,22,25.2140592867595
1,group,D21,17,MT,3,NA,NA,23,25.6753303198805
1,group,D21,17,MT,3,NA,NA,24,24.0175871034574
1,group,D21,17,MT,3,NA,NA,25,23.8707172402176
1,group,D21,17,MT,3,NA,NA,26,25.4996683942231
1,group,D21,17,MT,3,NA,NA,27,26.6894055721274
1,group,D21,17,MT,3,NA,NA,28,26.6959929058462
1,group,D21,17,MT,3,NA,NA,29,25.3531484124943
1,group,D21,17,MT,3,NA,NA,30,NA
1,group,D21,17,MT,4,NA,NA,1,28.4272963102578
1,group,D21,17,MT,4,NA,NA,2,31.5430319581802
1,group,D21,17,MT,4,NA,NA,3,30.0414196000739
1,group,D21,17,MT,4,NA,NA,4,32.8263447833183
1,group,D21,17,MT,4,NA,NA,5,31.0669689477069
1,group,D21,17,MT,4,NA,NA,6,32.3620773092502
1,group,D21,17,MT,4,NA,NA,7,31.7830270035793
1,group,D21,17,MT,4,NA,NA,8,33.4043055967092
1,group,D21,17,MT,4,NA,NA,9,31.6449762345597
1,group,D21,17,MT,4,NA,NA,10,34.0029525847811
1,group,D21,17,MT,4,NA,NA,11,33.4013638539957
1,group,D21,17,MT,4,NA,NA,12,34.150654992002
1,group,D21,17,MT,4,NA,NA,13,31.2299592696291
1,group,D21,17,MT,4,NA,NA,14,33.8446068498956
1,group,D21,17,MT,4,NA,NA,15,39.8295645141162
1,group,D21,17,MT,4,NA,NA,16,NA
1,group,D21,17,MT,4,NA,NA,17,100.382297723564
1,group,D21,17,MT,4,NA,NA,18,104.878545762353
1,group,D21,17,MT,4,NA,NA,19,95.2655694214613
1,group,D21,17,MT,4,NA,NA,20,94.91526068677
1,group,D21,17,MT,4,NA,NA,21,130.700816239716
1,group,D21,17,MT,4,NA,NA,22,131.510848667338
1,group,D21,17,MT,4,NA,NA,23,133.0529571516
1,group,D21,17,MT,4,NA,NA,24,132.04433385035
1,group,D21,17,MT,4,NA,NA,25,131.497896874008
1,group,D21,17,MT,4,NA,NA,26,130.713429379073
1,group,D21,17,MT,4,NA,NA,27,130.353099731687
1,group,D21,17,MT,4,NA,NA,28,132.018285566002
1,group,D21,17,MT,4,NA,NA,29,123.050512041442
1,group,D21,17,MT,4,NA,NA,30,NA
1,group,D21,17,MT,5,NA,NA,1,47.5726087303896
1,group,D21,17,MT,5,NA,NA,2,49.2056177905776
1,group,D21,17,MT,5,NA,NA,3,51.0341812393491
1,group,D21,17,MT,5,NA,NA,4,49.9636668387861
1,group,D21,17,MT,5,NA,NA,5,47.2976197202778
1,group,D21,17,MT,5,NA,NA,6,47.247499861915
1,group,D21,17,MT,5,NA,NA,7,46.6892850748653
1,group,D21,17,MT,5,NA,NA,8,48.2601495993554
1,group,D21,17,MT,5,NA,NA,9,47.9708313994578
1,group,D21,17,MT,5,NA,NA,10,47.1805905629126
1,group,D21,17,MT,5,NA,NA,11,48.2739946987333
1,group,D21,17,MT,5,NA,NA,12,47.7283326145943
1,group,D21,17,MT,5,NA,NA,13,45.6875989056896
1,group,D21,17,MT,5,NA,NA,14,46.0857261853859
1,group,D21,17,MT,5,NA,NA,15,47.0872370287713
1,group,D21,17,MT,5,NA,NA,16,45.6875989056896
1,group,D21,17,MT,5,NA,NA,17,95.3264727342924
1,group,D21,17,MT,5,NA,NA,18,117.448356574977
1,group,D21,17,MT,5,NA,NA,19,140.52271527731
1,group,D21,17,MT,5,NA,NA,20,159.875752129715
1,group,D21,17,MT,5,NA,NA,21,133.949288119226
1,group,D21,17,MT,5,NA,NA,22,130.442764674195
1,group,D21,17,MT,5,NA,NA,23,172.972080122885
1,group,D21,17,MT,5,NA,NA,24,33.5302510665598
1,group,D21,17,MT,5,NA,NA,25,123.709157193235
1,group,D21,17,MT,5,NA,NA,26,159.683089868471
1,group,D21,17,MT,5,NA,NA,27,161.058087862732
1,group,D21,17,MT,5,NA,NA,28,154.058230369459
1,group,D21,17,MT,5,NA,NA,29,158.905244278274
1,group,D21,17,MT,5,NA,NA,30,NA
1,group,D21,17,MT,6,NA,NA,1,NA
1,group,D21,17,MT,6,NA,NA,2,5.06447204660639
1,group,D21,17,MT,6,NA,NA,3,17.2620456273012
1,group,D21,17,MT,6,NA,NA,4,35.4247765266183
1,group,D21,17,MT,6,NA,NA,5,NA
1,group,D21,17,MT,6,NA,NA,6,95.5087867776671
1,group,D21,17,MT,6,NA,NA,7,NA
1,group,D21,17,MT,6,NA,NA,8,16.4910067865469
1,group,D21,17,MT,6,NA,NA,9,13.507643347613
1,group,D21,17,MT,6,NA,NA,10,24.1664489403415
1,group,D21,17,MT,6,NA,NA,11,19.4276031940765
1,group,D21,17,MT,6,NA,NA,12,24.6269259696901
1,group,D21,17,MT,6,NA,NA,13,21.7123333892128
1,group,D21,17,MT,6,NA,NA,14,23.0688342237674
1,group,D21,17,MT,6,NA,NA,15,NA
1,group,D21,17,MT,6,NA,NA,16,NA
1,group,D21,17,MT,6,NA,NA,17,NA
1,group,D21,17,MT,6,NA,NA,18,NA
1,group,D21,17,MT,6,NA,NA,19,NA
1,group,D21,17,MT,6,NA,NA,20,25.4150033238117
1,group,D21,17,MT,6,NA,NA,21,NA
1,group,D21,17,MT,6,NA,NA,22,NA
1,group,D21,17,MT,6,NA,NA,23,NA
1,group,D21,17,MT,6,NA,NA,24,NA
1,group,D21,17,MT,6,NA,NA,25,NA
1,group,D21,17,MT,6,NA,NA,26,NA
1,group,D21,17,MT,6,NA,NA,27,30.2268249646528
1,group,D21,17,MT,6,NA,NA,28,120.341096936873
1,group,D21,17,MT,6,NA,NA,29,126.730051022084
1,group,D21,17,MT,6,NA,NA,30,NA
1,group,D21,17,MT,7,NA,NA,1,34.2084399334782
1,group,D21,17,MT,7,NA,NA,2,31.2270772252719
1,group,D21,17,MT,7,NA,NA,3,33.4105471370473
1,group,D21,17,MT,7,NA,NA,4,34.4651235255872
1,group,D21,17,MT,7,NA,NA,5,36.1220236775127
1,group,D21,17,MT,7,NA,NA,6,23.9372227239077
1,group,D21,17,MT,7,NA,NA,7,23.7375394177297
1,group,D21,17,MT,7,NA,NA,8,23.9410067755807
1,group,D21,17,MT,7,NA,NA,9,22.9795464601553
1,group,D21,17,MT,7,NA,NA,10,10.3217424640841
1,group,D21,17,MT,7,NA,NA,11,10.9838613500404
1,group,D21,17,MT,7,NA,NA,12,9.71679990036249
1,group,D21,17,MT,7,NA,NA,13,9.87880850812671
1,group,D21,17,MT,7,NA,NA,14,10.5236181186175
1,group,D21,17,MT,7,NA,NA,15,9.57744318568017
1,group,D21,17,MT,7,NA,NA,16,59.53396298783
1,group,D21,17,MT,7,NA,NA,17,63.4432129135953
1,group,D21,17,MT,7,NA,NA,18,63.0532848191928
1,group,D21,17,MT,7,NA,NA,19,71.0288863283975
1,group,D21,17,MT,7,NA,NA,20,58.7096004401927
1,group,D21,17,MT,7,NA,NA,21,64.5183857346282
1,group,D21,17,MT,7,NA,NA,22,54.3881634183829
1,group,D21,17,MT,7,NA,NA,23,72.2299395969067
1,group,D21,17,MT,7,NA,NA,24,69.7799446971184
1,group,D21,17,MT,7,NA,NA,25,69.6135794873774
1,group,D21,17,MT,7,NA,NA,26,68.671015200391
1,group,D21,17,MT,7,NA,NA,27,68.2535870533007
1,group,D21,17,MT,7,NA,NA,28,68.9975361356599
1,group,D21,17,MT,7,NA,NA,29,68.3916281264266
1,group,D21,17,MT,7,NA,NA,30,NA
1,group,D21,17,MT,8,NA,NA,1,51.5105067943771
1,group,D21,17,MT,8,NA,NA,2,56.3036659208928
1,group,D21,17,MT,8,NA,NA,3,54.382196789747
1,group,D21,17,MT,8,NA,NA,4,87.0766420590789
1,group,D21,17,MT,8,NA,NA,5,88.2474187369343
1,group,D21,17,MT,8,NA,NA,6,80.8132155527036
1,group,D21,17,MT,8,NA,NA,7,86.4861446640648
1,group,D21,17,MT,8,NA,NA,8,85.4092718749028
1,group,D21,17,MT,8,NA,NA,9,85.2729744474577
1,group,D21,17,MT,8,NA,NA,10,84.9708614821528
1,group,D21,17,MT,8,NA,NA,11,84.3253599211998
1,group,D21,17,MT,8,NA,NA,12,84.6936222145286
1,group,D21,17,MT,8,NA,NA,13,83.698618869744
1,group,D21,17,MT,8,NA,NA,14,84.4558274271718
1,group,D21,17,MT,8,NA,NA,15,84.860152939795
1,group,D21,17,MT,8,NA,NA,16,85.1957553547982
1,group,D21,17,MT,8,NA,NA,17,100.659535084163
1,group,D21,17,MT,8,NA,NA,18,124.42812947855
1,group,D21,17,MT,8,NA,NA,19,122.705794052446
1,group,D21,17,MT,8,NA,NA,20,34.4557083634302
1,group,D21,17,MT,8,NA,NA,21,51.3287595445712
1,group,D21,17,MT,8,NA,NA,22,51.6959091702746
1,group,D21,17,MT,8,NA,NA,23,77.6834351581299
1,group,D21,17,MT,8,NA,NA,24,33.2331389931061
1,group,D21,17,MT,8,NA,NA,25,32.5290086786522
1,group,D21,17,MT,8,NA,NA,26,35.3910254873762
1,group,D21,17,MT,8,NA,NA,27,35.985654738381
1,group,D21,17,MT,8,NA,NA,28,34.8069662002675
1,group,D21,17,MT,8,NA,NA,29,34.7686803125346
1,group,D21,17,MT,8,NA,NA,30,NA
1,group,D21,17,MT,9,NA,NA,1,21.7328917751184
1,group,D21,17,MT,9,NA,NA,2,18.6531148497571
1,group,D21,17,MT,9,NA,NA,3,20.0940236697153
1,group,D21,17,MT,9,NA,NA,4,20.1358735725546
1,group,D21,17,MT,9,NA,NA,5,23.08525086237
1,group,D21,17,MT,9,NA,NA,6,41.8548097918283
1,group,D21,17,MT,9,NA,NA,7,41.4804159068078
1,group,D21,17,MT,9,NA,NA,8,41.9962500038436
1,group,D21,17,MT,9,NA,NA,9,41.2562537573231
1,group,D21,17,MT,9,NA,NA,10,41.9907309633933
1,group,D21,17,MT,9,NA,NA,11,41.7386830622842
1,group,D21,17,MT,9,NA,NA,12,41.2869135190278
1,group,D21,17,MT,9,NA,NA,13,41.5740100785906
1,group,D21,17,MT,9,NA,NA,14,41.2916234221116
1,group,D21,17,MT,9,NA,NA,15,39.75578412347
1,group,D21,17,MT,9,NA,NA,16,NA
1,group,D21,17,MT,9,NA,NA,17,NA
1,group,D21,17,MT,9,NA,NA,18,80.7555546608203
1,group,D21,17,MT,9,NA,NA,19,65.1611968681978
1,group,D21,17,MT,9,NA,NA,20,43.1415842520837
1,group,D21,17,MT,9,NA,NA,21,53.9925364736788
1,group,D21,17,MT,9,NA,NA,22,43.9533566657709
1,group,D21,17,MT,9,NA,NA,23,NA
1,group,D21,17,MT,9,NA,NA,24,32.1031702111968
1,group,D21,17,MT,9,NA,NA,25,28.6684894765499
1,group,D21,17,MT,9,NA,NA,26,29.7255116528845
1,group,D21,17,MT,9,NA,NA,27,29.5421245220263
1,group,D21,17,MT,9,NA,NA,28,31.12596743262
1,group,D21,17,MT,9,NA,NA,29,31.0877725795726
1,group,D21,17,MT,9,NA,NA,30,NA
1,group,D21,18,MT,1,NA,NA,1,121.414540766168
1,group,D21,18,MT,1,NA,NA,2,122.103761397007
1,group,D21,18,MT,1,NA,NA,3,109.403326447772
1,group,D21,18,MT,1,NA,NA,4,102.524819836137
1,group,D21,18,MT,1,NA,NA,5,87.7648982501824
1,group,D21,18,MT,1,NA,NA,6,108.033813681868
1,group,D21,18,MT,1,NA,NA,7,98.5908313537675
1,group,D21,18,MT,1,NA,NA,8,103.131910087898
1,group,D21,18,MT,1,NA,NA,9,103.874945116582
1,group,D21,18,MT,1,NA,NA,10,104.692781734451
1,group,D21,18,MT,1,NA,NA,11,99.9925672913418
1,group,D21,18,MT,1,NA,NA,12,95.9589756093717
1,group,D21,18,MT,1,NA,NA,13,99.5989635854576
1,group,D21,18,MT,1,NA,NA,14,50.6597103228986
1,group,D21,18,MT,1,NA,NA,15,51.6508303614475
1,group,D21,18,MT,1,NA,NA,16,64.8564553247963
1,group,D21,18,MT,1,NA,NA,17,NA
1,group,D21,18,MT,1,NA,NA,18,0.275705483285178
1,group,D21,18,MT,1,NA,NA,19,61.9571015496402
1,group,D21,18,MT,1,NA,NA,20,53.1604214186213
1,group,D21,18,MT,1,NA,NA,21,58.3574797193058
1,group,D21,18,MT,1,NA,NA,22,NA
1,group,D21,18,MT,1,NA,NA,23,46.4995095876493
1,group,D21,18,MT,1,NA,NA,24,50.7927027106124
1,group,D21,18,MT,1,NA,NA,25,56.6995549103079
1,group,D21,18,MT,1,NA,NA,26,53.572775079603
1,group,D21,18,MT,1,NA,NA,27,74.4966215450179
1,group,D21,18,MT,1,NA,NA,28,61.7632590535742
1,group,D21,18,MT,1,NA,NA,29,72.2087872263667
1,group,D21,18,MT,1,NA,NA,30,NA
1,group,D21,18,MT,10,NA,NA,1,30.5325105243918
1,group,D21,18,MT,10,NA,NA,2,30.2943666813034
1,group,D21,18,MT,10,NA,NA,3,35.9583909466323
1,group,D21,18,MT,10,NA,NA,4,36.4301833066618
1,group,D21,18,MT,10,NA,NA,5,37.0492012343304
1,group,D21,18,MT,10,NA,NA,6,43.2093510212615
1,group,D21,18,MT,10,NA,NA,7,40.991747595054
1,group,D21,18,MT,10,NA,NA,8,36.7732368117751
1,group,D21,18,MT,10,NA,NA,9,36.6146090152087
1,group,D21,18,MT,10,NA,NA,10,35.7366654875156
1,group,D21,18,MT,10,NA,NA,11,41.4490708907571
1,group,D21,18,MT,10,NA,NA,12,40.3097086502119
1,group,D21,18,MT,10,NA,NA,13,35.4405326875578
1,group,D21,18,MT,10,NA,NA,14,36.3401980608312
1,group,D21,18,MT,10,NA,NA,15,35.2524666331828
1,group,D21,18,MT,10,NA,NA,16,NA
1,group,D21,18,MT,10,NA,NA,17,62.3118431847261
1,group,D21,18,MT,10,NA,NA,18,43.1531858873629
1,group,D21,18,MT,10,NA,NA,19,68.9156227376989
1,group,D21,18,MT,10,NA,NA,20,57.8136059490069
1,group,D21,18,MT,10,NA,NA,21,108.223596728163
1,group,D21,18,MT,10,NA,NA,22,76.308526265377
1,group,D21,18,MT,10,NA,NA,23,71.3048571666825
1,group,D21,18,MT,10,NA,NA,24,70.5246316181103
1,group,D21,18,MT,10,NA,NA,25,73.0249499287874
1,group,D21,18,MT,10,NA,NA,26,71.8500705014491
1,group,D21,18,MT,10,NA,NA,27,81.6304335558043
1,group,D21,18,MT,10,NA,NA,28,82.9077159735864
1,group,D21,18,MT,10,NA,NA,29,77.7603260014579
1,group,D21,18,MT,10,NA,NA,30,NA
1,group,D21,18,MT,2,NA,NA,1,70.2045166226892
1,group,D21,18,MT,2,NA,NA,2,7.59684557074666
1,group,D21,18,MT,2,NA,NA,3,14.2412650183787
1,group,D21,18,MT,2,NA,NA,4,34.9354754711923
1,group,D21,18,MT,2,NA,NA,5,27.4918897031857
1,group,D21,18,MT,2,NA,NA,6,15.2497566129595
1,group,D21,18,MT,2,NA,NA,7,47.5011610213742
1,group,D21,18,MT,2,NA,NA,8,40.2000551014841
1,group,D21,18,MT,2,NA,NA,9,40.5111850158227
1,group,D21,18,MT,2,NA,NA,10,46.2921486788042
1,group,D21,18,MT,2,NA,NA,11,82.5868293208537
1,group,D21,18,MT,2,NA,NA,12,25.864026727939
1,group,D21,18,MT,2,NA,NA,13,40.7660730879575
1,group,D21,18,MT,2,NA,NA,14,43.9414064056516
1,group,D21,18,MT,2,NA,NA,15,40.9240832339465
1,group,D21,18,MT,2,NA,NA,16,49.4062232193128
1,group,D21,18,MT,2,NA,NA,17,30.293153253997
1,group,D21,18,MT,2,NA,NA,18,74.2494766720092
1,group,D21,18,MT,2,NA,NA,19,66.8665689429858
1,group,D21,18,MT,2,NA,NA,20,45.0267797214071
1,group,D21,18,MT,2,NA,NA,21,29.6229986075979
1,group,D21,18,MT,2,NA,NA,22,69.0326123262819
1,group,D21,18,MT,2,NA,NA,23,73.5576274649998
1,group,D21,18,MT,2,NA,NA,24,63.8120316867195
1,group,D21,18,MT,2,NA,NA,25,5.98871326811824
1,group,D21,18,MT,2,NA,NA,26,78.6191616266948
1,group,D21,18,MT,2,NA,NA,27,33.3059711781382
1,group,D21,18,MT,2,NA,NA,28,36.9362634558438
1,group,D21,18,MT,2,NA,NA,29,54.895431717982
1,group,D21,18,MT,2,NA,NA,30,NA
1,group,D21,18,MT,3,NA,NA,1,107.37205174531
1,group,D21,18,MT,3,NA,NA,2,67.50632890309
1,group,D21,18,MT,3,NA,NA,3,69.8275803120878
1,group,D21,18,MT,3,NA,NA,4,67.0319088377415
1,group,D21,18,MT,3,NA,NA,5,55.5230101519842
1,group,D21,18,MT,3,NA,NA,6,56.7516185487876
1,group,D21,18,MT,3,NA,NA,7,59.774451925356
1,group,D21,18,MT,3,NA,NA,8,56.4971809687163
1,group,D21,18,MT,3,NA,NA,9,57.8763879439836
1,group,D21,18,MT,3,NA,NA,10,59.232205163786
1,group,D21,18,MT,3,NA,NA,11,57.0500139758642
1,group,D21,18,MT,3,NA,NA,12,58.5405770284183
1,group,D21,18,MT,3,NA,NA,13,58.0309343491694
1,group,D21,18,MT,3,NA,NA,14,58.3303214183286
1,group,D21,18,MT,3,NA,NA,15,59.624240571825
1,group,D21,18,MT,3,NA,NA,16,56.840624967336
1,group,D21,18,MT,3,NA,NA,17,40.1382166871489
1,group,D21,18,MT,3,NA,NA,18,51.1529619100397
1,group,D21,18,MT,3,NA,NA,19,44.932913388294
1,group,D21,18,MT,3,NA,NA,20,NA
1,group,D21,18,MT,3,NA,NA,21,NA
1,group,D21,18,MT,3,NA,NA,22,61.087257705887
